,"When posted","Page title",Summary,URL
2014/03/08/Obamacare-Lite,2014-03-08,"Republicans Want to Replace Obamacare With...Obamacare-Lite?","Ever since [[Barack Obama]] signed the [[Affordable Care Act]] on March 23, 2010, the Republicans in Congress have tried to repeal it. This week's vote was their 50th attempt.",http://www.huffingtonpost.com/anthony-w-orlando/republicans-want-to-repla_1_b_4926292.html
"2014/03/08/Republicans Must Make A Choice About Obamacare",2014-03-08,"Republicans Must Make A Choice About Obamacare: Repeal Or Relent","The number of uninsured Americans has dropped by three to four million since [[Obamacare]] coverage took effect Jan. 1, according to a new Gallup survey. How much of the drop can be precisely attributed to the health care law is a matter of debate, though [http://talkingpointsmemo.com/dc/obamacare-uninsured-sign-ups there are signs] that enrollment among the uninsured is picking up.",http://talkingpointsmemo.com/dc/republicans-obamacare-choice
"2014/03/04/Obama to Republicans",2014-03-04,"Obama to Republicans: You're Right, Let's Expand the Earned Income Tax Credit",,http://nymag.com/daily/intelligencer/2014/03/obama-to-gop-youre-right-lets-expand-eitc.html
"2013/10/09/Koch Bros. gave $500k to Heritage Action",2013-10-09,"Koch Bros. gave $500k to Heritage Action",,http://www.politico.com/story/2013/10/koch-brothers-heritage-action-donation-98054.html
"2012-12-11/Explaining Socialism To A Republican",2012-12-11,"Explaining Socialism To A Republican","“My friend seemed totally shocked when I said ""All [[socialism]] isn't bad"".  She became very serious and replied ""So you want to take [[money]] away from the rich and give to the poor?""  I smiled and said ""No, not at all. Why do you think socialism means taking money from the rich and giving to the poor?""”",http://www.addictinginfo.org/2012/12/11/explaining-socialism-to-a-republican/
2011/07/25/1618/link,2011-07-25T14:20:00,"Taxing The Poor: The Only Tax Increase Republicans Support","While they fight the expiration of the budget-busting [[Bush tax cuts]], Republicans have continually cited a report that shows that [[51 percent of Americans don't pay income taxes]], even admitting that middle- and lower-class Americans need to shoulder a larger burden in deficit reduction efforts.",http://thinkprogress.org/economy/2011/07/25/278175/taxing-the-poor-republicans-support/
2011/07/25/1640/link,2011-07-24,"JP Morgan Tells Investors Why Middle Class Americans Are Screwed",,http://www.politicususa.com/en/jp-morgan-middle-class
2011/07/17/1956/link,2011-07-14,"Getting to Crazy","The insanity of the GOP, which many people are finally just noticing, has been building gradually for a long time.",http://www.nytimes.com/2011/07/15/opinion/15krugman.html
"2009-05-31 Why do people persist in voting Republican",2009-05-31,"Why do people persist in voting Republican?","“I happened to read University of Virginia Psychologist [[Jonathan Haidt]]'s [[2008-09-09 What Makes People Vote Republican|thoughtful essay]] on what makes people vote [[US Republican Party|Republican]] ... Read the whole thing. You might even conclude, as I suspect Haidt does, that Republican voters tend to be more nuanced and sophisticated than Democratic voters.”",http://www.washingtonexaminer.com/opinion/blogs/beltway-confidential/Why-do-people-persist-in-voting-Republican-46574882.html
"2009-03-07 Limbaugh defines bipartisanship",2009-03-07,"""Bipartisan DEFINED !"" : RUSH LIMBAUGH : CPAC Convention 2009","“To [[US conservatism|us]], bipartisanship is [[US liberalism|them]] being forced to agree with us after we have politically cleaned their clocks and beaten them.”",http://www.youtube.com/watch?v=4OrDo0K3VFc
"2008-09-19 Scientists Explain Why People Vote For Republicans",2008-09-19,"Scientists Explain Why People Vote For Republicans","a collection of scientific investigations into why people vote [[US Republican Party|Republican]]",http://gawker.com/5052329/scientists-explain-why-people-vote-for-republicans
"2008-09-09 What Makes People Vote Republican",2008-09-09,"What Makes People Vote Republican?","“People vote Republican because Republicans offer ""[[moral clarity]]"" – a simple vision of [[good]] and [[evil]] that activates deep seated fears in much of the electorate. Democrats, in contrast, appeal to [[reason]] with their long-winded explorations of policy options for a complex world.” However, “to see what Democrats have been missing, it helps to take off the halo, step back for a moment, and think about what [[morality]] really is.”",http://edge.org/conversation/what-makes-vote-republican
