,"When posted","Page title",Summary,URL
Slate.com/technology/2022/11/puberty-blockers-side-effects-controversy,2022-11-17T11:10:00,"The NYT's Big Piece on Puberty Blockers Mucked Up the Most Important Point About Them","'''«'''<span style=""font-family:serif; color:#800;"">It’s a common error for certain journalists to make—viewing an essential piece of transgender health care as a newfangled, untested invention that may pose grave harm.</span>'''»''' '''«'''<span style=""font-family:serif; color:#800;"">It’s true they have downsides and that they aren’t right for every young person with gender dysphoria—but this is true of every medication, no matter the patient population. The mainstream medical consensus is that blockers are a useful tool in treating gender dysphoria, and more data is coming in all the time to support their efficacy in the patients for whom they’re indicated.</span>'''»'''",https://slate.com/technology/2022/11/puberty-blockers-side-effects-controversy.html
Assignedmedia.org/breaking-news/nyt-investigation-finds-concerns-about-puberty-blockers-for-trans-youth,2022-11-14,"NYT Investigation Offers Biased Reporting on Puberty Blocker Concerns","'''«'''<span style=""font-family:serif; color:#800;"">It's an overtly biased piece of work, and will no doubt spur a heck of a lot of articles from trans people, and allies, seeking to fact check and provide context and criticism on where the Times reporters, Megan Twohey and Christina Jewett, went so wrong. As our specific beat is media criticism, this piece will highlight the clearest journalistic errors, weaselly phrasing, and other poor choices made in the writing and editing of this piece.</span>'''»'''",https://www.assignedmedia.org/breaking-news/nyt-investigation-finds-concerns-about-puberty-blockers-for-trans-youth
Nytimes.com/2022/11/14/health/puberty-blockers-transgender,2022-11-14,"They Paused Puberty, but Is There a Cost?","'''«'''<span style=""font-family:serif; color:#800;"">Puberty blockers can ease transgender youths’ anguish and buy time to weigh options. But concerns are growing about long-term physical effects and other consequences.</span>'''»''' A bit of [[think of the children]] scaremongering from your friendly neighborhood newspaper.",https://web.archive.org/web/20221119153223/https://www.nytimes.com/2022/11/14/health/puberty-blockers-transgender.html
Wweek.com/news/city/2022/10/13/mayor-will-announce-plan-to-ban-unsanctioned-camping-across-portland-build-500-person-homeless-campuses,2022-10-14T00:08:00,"Mayor Will Announce Plan to Ban Unsanctioned Camping Across Portland and Build 500-Capacity Homeless ""Campuses""","'''«'''<span style=""font-family:serif; color:#800;"">Portland Mayor Ted Wheeler plans next week to announce a sweeping strategy to ban unsanctioned camping across the city and build three massive sanctioned camping areas, called ""campuses,"" each with capacity for 500 people. [..] Each campus would be divided into four camps with a 125-person capacity.</span>'''»''' '''«'''<span style=""font-family:serif; color:#800;"">The city will seek to hire an outside contractor to run the three campuses.</span>'''»'''",https://www.wweek.com/news/city/2022/10/13/mayor-will-announce-plan-to-ban-unsanctioned-camping-across-portland-build-500-person-homeless-campuses/
2022/09/23/00:17,2022-09-22T10:15:00,"A judge blocks the Indiana abortion ban a week after it took effect","'''«'''<span style=""font-family:serif; color:#800;"">Owen County Judge Kelsey Hanlon issued a preliminary injunction against the ban that took effect one week ago. The injunction was sought by abortion clinic operators who argued in a lawsuit that the state constitution protects access to the medical procedure.</span>'''»'''",https://www.npr.org/2022/09/22/1124478802/indiana-abortion-ban-blocked
2022/09/23/21:16,2022-09-21T21:25:00,"GOP congressional candidate said US suffered from women’s suffrage and praised organization trying to repeal 19th Amendment","'''«'''<span style=""font-family:serif; color:#800;"">[[John Gibbs]], who defeated in the primary an incumbent Republican who had voted to impeach Trump, also made comments in the early 2000s praising an organization trying to repeal the 19th Amendment which also [[anti-feminism|argued that women’s suffrage had made the United States into a “totalitarian state.”]]</span>'''»'''",https://www.cnn.com/2022/09/21/politics/john-gibbs-womens-suffrage-19th-amendment-kfile/index.html
2022/09/23/20:58,2022-09-16,"Book ban efforts surging in 2022, library association says","'''«'''<span style=""font-family:serif; color:#800;"">“I’ve never seen anything like this,” says Deborah Caldwell-Stone, director of the ALA’s Office for Intellectual Freedom. “It’s both the number of challenges and the kinds of challenges. It used to be a parent had learned about a given book and had an issue with it. Now we see campaigns where organizations are compiling lists of books, without necessarily reading or even looking at them.”</span>'''»'''",https://apnews.com/article/libraries-american-library-association-book-banning-af7c9f312266b572c3dc189b1d109de4
Nytimes.com/2022/06/15/magazine/gender-therapy.html,2022-06-15,"The Battle Over Gender Therapy","'''«'''<span style=""font-family:serif; color:#800;"">What [[Scott Leibowitz|Leibowitz]] and his co-authors didn’t foresee, when they began, was that their work would be engulfed by two intersecting forces: a significant rise in the number of [[transgender youth|teenagers openly identifying as transgender]] and seeking [[transgender care|gender care]], and a [[right-wing]] backlash in the United States against allowing them to medically transition, including state-by-state efforts to ban it.</span>'''»'''",https://web.archive.org/web/20221125060715/https://www.nytimes.com/2022/06/15/magazine/gender-therapy.html
Gimletmedia.com/shows/science-vs/2ohxk2a,2022-03-17,"Trans Kids: The Misinformation Battle","'''«'''<span style=""font-family:serif; color:#800;"">U.S. politicians are trying to keep [[trans kids]] from getting the medical care they need to transition — and states are banning them from playing on the sports teams that match their gender. So we’re looking at the science here, and asking: are the medical treatments for trans kids dangerous? And do trans folks have an advantage when it comes to sports? We talk to Florence Ashley, Dr. Jack Turban, and Joanna Harper to find out.</span>'''»'''",https://gimletmedia.com/shows/science-vs/2ohxk2a
"2022/02/04/SF basic income pilot",2022-02-02,"What happened after these unhoused people got monthly $500 checks? Two-thirds have homes","'''«'''<span style=""font-family:serif; color:#800;"">The group predicted that the money would help reduce stress and improve food security, and it did. But two-thirds of the people who were unhoused when the pilot began also now have permanent housing. (The number has grown since the program first ended, when only a third had moved into new housing.)</span>'''»''' This was quite unexpected.",https://www.fastcompany.com/90717489/what-happened-after-these-unhoused-people-got-monthly-500-checks-two-thirds-have-homes
"2021/07/28/Why is the FDA attacking a safe effective drug",2021-07-28,"Why Is the FDA Attacking a Safe, Effective Drug?","'''«'''<span style=""font-family:serif; color:#800;"">The [[US/FDA|Food and Drug Administration]] claims to follow the science. So why is it attacking [[ivermectin]], a medication it certified in 1996?</span>'''»''' Short Answer: It isn't, and this opinion-piece is stuffed full of misleading claims.",https://www.wsj.com/articles/fda-ivermectin-covid-19-coronavirus-masks-anti-science-11627482393
