,"When posted","Page title",Summary,URL
"2020/09/20/Pelosi won't rule out using impeachment as option to stop Trump Supreme Court pick",2020-09-20,"Pelosi won't rule out using impeachment as option to stop Trump Supreme Court pick","“House Speaker [[Nancy Pelosi]] on Sunday would not rule out impeachment as an option to stop President Trump’s U.S. Supreme Court pick from being [[Ruth Bader Ginsburg/replacement|confirmed to the bench]], saying [[US/Democratic Party|Democrats]] will ""use every arrow in our quiver” to block the eventual nominee.”",https://www.foxnews.com/politics/pelosi-doesnt-rule-out-using-impeachment-as-option-to-stop-trump-supreme-court-pick
"2020/09/19/Everything at stake in the upcoming Supreme Court battle",2020-09-19,"Everything at stake in the upcoming Supreme Court battle","“There are significant political and logistical hurdles that McConnell must clear to confirm Trump's nominee with just 45 days left until the election. But there’s little Democrats can do to halt the process if Republicans, who hold a majority in the Senate, [https://news.yahoo.com/why-and-how-republicans-will-push-through-trumps-supreme-court-nominee-184752773.html remain united]. ”",https://news.yahoo.com/everything-at-stake-in-the-upcoming-supreme-court-battle-222302832.html
"2020/09/19/Obama calls for Ruth Bader Ginsburg’s successor to be appointed by the election winner",2020-09-19,"Obama calls for Ruth Bader Ginsburg’s successor to be appointed by the election winner","[[Barack Obama]]: “A basic principle of the law – and of everyday fairness – is that we apply rules with consistency, and not based on what's convenient or advantageous in the moment. The [[rule of law]], the legitimacy of our courts, the fundamental workings of our [[democracy]] all depend on that basic principle.”",https://www.vox.com/policy-and-politics/2020/9/19/21446538/obama-statement-ruth-bader-ginsburg-death-rbg
"2020/09/19/Trump and GOP rush on replacing RBG",2020-09-19,"Trump and GOP rush on replacing RBG out of weakness and fear","“To Republicans, the rush to [[Ruth Bader Ginsburg/replacement|replace Supreme Court Justice Ruth Bader Ginsburg]] is a simple proposition: If they don’t replace her right now with a conservative jurist, they’ll lose their chance to replace her. [..] In other words, they think they’re going to lose [[US/president/election/2020|in November]].”",https://www.dailykos.com/stories/2020/9/19/1978811/-Trump-and-GOP-rush-on-replacing-RBG-out-of-weakness-and-fear
"2020/09/19/donors inundate ActBlue",2020-09-19,"Showing they want Democrats to fight GOP efforts to replace Ginsburg, donors inundate ActBlue","“As the political reality of Ginsburg’s passing sank in, the ticker that keeps track of donations soared on ActBlue, the non-profit operation that provides a tool for left-leaning activists to raise money for political candidates and issues. About $100,000 in donations came each minute.”",https://www.dailykos.com/stories/2020/9/19/1978795/-Showing-they-want-Democrats-to-fight-GOP-efforts-to-replace-Ginsburg-donors-inundate-ActBlue
"2020/09/19/In Memory of Justice Ruth Bader Ginsburg",2020-09-19,"In Memory of Justice Ruth Bader Ginsburg (1933-2020)","“Ruth Bader Ginsburg, the Supreme Court justice who first rose to national prominence as an ACLU lawyer fighting for equal rights for women, has died at 87 years old.”",https://www.aclu.org/news/civil-liberties/in-memory-of-justice-ruth-bader-ginsburg-1933-2020/
"2020/09/18/White House announces Trump will nominate a new justice",2020-09-18,"White House announces Trump will nominate a new justice, McConnell announces there will be a vote","“...sources inside the White House have already made it clear that Trump intends to nominate [[Ruth Bader Ginsburg/replacement|a replacement]] ""[https://abcnews.go.com/Politics/donald-trump-put-nominee-replace-justice-ruth-bader/story?id=73107862 in the coming days]."" It can be expected that nominee will come from the [https://www.whitehouse.gov/briefings-statements/additions-president-donald-j-trumps-supreme-court-list/ list of potential justices] Trump published just last week, but considering that it is [[Donald Trump]], anything is possible.",https://www.dailykos.com/stories/2020/9/18/1978612/-White-House-announces-Trump-will-nominate-a-new-justice-McConnell-announces-there-will-be-a-vote
"2020/09/18/Murkowski says no Supreme Court confirmation before the inauguration",2020-09-18,"Murkowski: 'Fair is fair,' no Supreme Court confirmation before the inauguration. Who's joining her?","“Remarkably, Sen. [[Lisa Murkowski]], just told Alaska Public Media on Friday afternoon that she would not confirm a new Supreme Court justice before next year's inauguration. ""Fair is fair,"" she said speaking hypothetically before the announcement of Justice [[Ruth Bader Ginsburg]]'s passing.”",https://www.dailykos.com/stories/2020/9/18/1978609/-Murkowski-Fair-is-fair-no-Supreme-Court-confirmation-before-the-inauguration-Who-s-joining-her
"2020/09/18/What Ruth Bader Ginsburg's Death Means for America",2020-09-18,"What Ruth Bader Ginsburg's Death Means for America","“A furious battle over a Supreme Court vacancy is arguably the last thing the United States needs right now. [..] The death of Justice Ruth Bader Ginsburg today represents a devastating loss for feminists who held up the 87-year-old as an icon of women’s rights, and as a bulwark protecting abortion rights and a wide range of other progressive ideals on a conservative Supreme Court.”",https://www.theatlantic.com/politics/archive/2020/09/ruth-bader-ginsburg-dies/616132/?utm_source=pocket-newtab
"2020/09/18/Justice Ruth Bader Ginsburg Dies At 87",2020-09-18,"Justice Ruth Bader Ginsburg, Champion Of Gender Equality, Dies At 87","“Justice Ruth Bader Ginsburg, the demure firebrand who in her 80s became a legal, cultural and feminist icon, died Friday. The Supreme Court announced her death, saying the cause was complications from metastatic cancer of the pancreas.”",https://www.npr.org/2020/09/18/100306972/justice-ruth-bader-ginsburg-champion-of-gender-equality-dies-at-87
